IMAGE;image054.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;1;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;528;877;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;318;107;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;656;919;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;359;intensity;75;;;;;;;;;;;;;;;;;;;;;;;;
area;6074;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;1227;;;;;;;;;;;;;;;;;;;;;;;;;;
circularity;5;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;27;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;626;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;897;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;192,354;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;5;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;626;728;586;774;570;;;;;;;;;;;;;;;;;;;;;;
node position Y;896;906;909;918;951;;;;;;;;;;;;;;;;;;;;;;
number of endpoints;8;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;531;729;556;840;782;575;551;713;;;;;;;;;;;;;;;;;;;
endpoint position Y;903;914;933;935;941;951;966;977;;;;;;;;;;;;;;;;;;;
endpoint to mass center distances (sorted);184;127;126;115;100;87;81;73;;;;;;;;;;;;;;;;;;;
max distance between endpoints;310;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;19;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;1571;1371;824;714;745;407;326;180;126;113;73;65;54;43;49;32;22;18;5;;;;;;;;
number of concave areas;7;;;;;;;;;;;;;;;;;;;;;;;;;;
concave area sizes (sorted);8187;4448;1620;785;438;288;226;;;;;;;;;;;;;;;;;;;;
number of local maximas;21;;;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;10;core;4;inner;0;outer;6;;;;;;;;;;;;;;;;;;;;
total length of branches;696;core;297;inner;52;outer;347;;;;;;;;;;;;;;;;;;;;
branch desity;224,516;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;2;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;24;671;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;136;329;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;83;826;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;294;intensity;104;;;;;;;;;;;;;;;;;;;;;;;;
area;4468;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;816;;;;;;;;;;;;;;;;;;;;;;;;;;
circularity;8;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;45;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;61;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;778;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;19;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;2;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;82;142;;;;;;;;;;;;;;;;;;;;;;;;;
node position Y;812;954;;;;;;;;;;;;;;;;;;;;;;;;;
number of endpoints;4;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;25;74;152;152;;;;;;;;;;;;;;;;;;;;;;;
endpoint position Y;672;816;955;994;;;;;;;;;;;;;;;;;;;;;;;
endpoint to mass center distances (sorted);181;164;146;13;;;;;;;;;;;;;;;;;;;;;;;
max distance between endpoints;346;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;19;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;2345;1767;1094;930;964;453;355;192;146;143;99;94;80;63;68;48;30;20;6;;;;;;;;
number of concave areas;4;;;;;;;;;;;;;;;;;;;;;;;;;;
concave area sizes (sorted);2235;1980;377;372;;;;;;;;;;;;;;;;;;;;;;;
number of local maximas;11;;;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;4;core;2;inner;0;outer;2;;;;;;;;;;;;;;;;;;;;
total length of branches;507;core;257;inner;0;outer;250;;;;;;;;;;;;;;;;;;;;
branch desity;146,532;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;3;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;348;641;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;232;359;;;;;;;;;;;;;;;;;;;;;;;;;
